Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio27,RespostaCriterio29,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
ABREU E LIMA,99.990,"0,79",DESEJADO,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM
AFOGADOS DA INGAZEIRA,37.259,"0,81",DESEJADO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM
AFRÂNIO,19.635,"0,4",INSUFICIENTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,EM PARTE,NÃO,SIM,SIM,NÃO,NÃO,NÃO
AGRESTINA,24.885,"0,76",DESEJADO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE
ÁGUA PRETA,36.771,"0,63",MODERADO,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
ÁGUAS BELAS,43.443,"0,76",DESEJADO,SIM,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE
ALAGOINHA,14.636,"0,61",MODERADO,SIM,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,EM PARTE,NÃO
ALIANÇA,38.386,"0,65",MODERADO,SIM,SIM,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,SIM,SIM,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM
ALTINHO,22.972,"0,68",MODERADO,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE
AMARAJI,22.829,"0,81",DESEJADO,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,NÃO,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM
