Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
ABREU E LIMA,99.364,"0,49",INSUFICIENTE,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Em parte,Em parte,Não,Não,Não,Não,Não,Sim,Não,Em parte,Sim,Não,Em parte,Em parte,Não
AFOGADOS DA INGAZEIRA,37.017,"0,7",MODERADO,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Sim,Não,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Não,Não,Não
AFRÂNIO,19.411,"0,81",DESEJADO,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Não,Não
AGRESTINA,24.644,"0,72",MODERADO,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Sim,Sim,Sim,Não,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Em parte,Em parte,Em parte,Em parte
ÁGUA PRETA,36.371,"0,76",DESEJADO,Sim,Não,Em parte,Não,Em parte,Não,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte
ÁGUAS BELAS,43.087,"0,55",MODERADO,Sim,Sim,Sim,Não,Em parte,Não,Em parte,Não,Em parte,Em parte,Em parte,Em parte,Não,Não,Em parte,Em parte,Sim,Não,Em parte,Sim,Não,Não,Não,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Em parte,Em parte
ALAGOINHA,14.517,"0,78",DESEJADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Em parte,Sim,Não,Em parte,Sim,Não,Em parte,Sim,Sim,Não,Não,Sim,Sim,Em parte,Sim,Não,Em parte,Em parte,Não
ALIANÇA,38.267,"0,2",CRÍTICO,Sim,Em parte,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Não,Sim,Sim,Sim,Sim,Não,Sim,Não,Não,Sim,Sim,Não
ALTINHO,22.896,"0,7",MODERADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Sim,Sim,Não,Em parte,Não,Sim,Não,Não,Sim,Em parte,Em parte,Em parte,Não,Sim,Sim,Não
AMARAJI,22.726,"0,9",DESEJADO,Sim,Sim,Sim,Não,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim
ANGELIM,11.045,"0,7",MODERADO,Sim,Sim,Sim,Não,Sim,Em parte,Sim,Não,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Não,Não,Em parte,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Em parte
