Municipio,Populacao,ITMPE2020,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio5,RespostaCriterio6,RespostaCriterio7,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio21,RespostaCriterio22,RespostaCriterio23,RespostaCriterio24,RespostaCriterio25,RespostaCriterio26,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio31,RespostaCriterio32,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio38,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44,RespostaCriterio45,RespostaCriterio46,RespostaCriterio47,RespostaCriterio48,RespostaCriterio49,RespostaCriterio50
ABREU E LIMA,99.990,"0,71",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,NÃO,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,NÃO,EM PARTE,NÃO,NÃO,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE
AFOGADOS DA INGAZEIRA,37.259,"0,79",DESEJADO,SIM,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM
AFRÂNIO,19.635,"0,52",MODERADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,EM PARTE,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,EM PARTE
AGRESTINA,24.885,"0,76",DESEJADO,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,NÃO,NÃO,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,EM PARTE
ÁGUA PRETA,36.771,"0,77",DESEJADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,SIM,NÃO,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE
ÁGUAS BELAS,43.443,"0,04",CRÍTICO,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,SIM,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO,NÃO
ALAGOINHA,14.636,"0,62",MODERADO,SIM,SIM,EM PARTE,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,SIM,SIM,NÃO,EM PARTE,EM PARTE,NÃO,SIM,EM PARTE,NÃO,EM PARTE,NÃO,NÃO,SIM,SIM,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,NÃO
ALIANÇA,38.386,"0,59",MODERADO,SIM,SIM,EM PARTE,NÃO,SIM,NÃO,NÃO,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,NÃO,NÃO,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,EM PARTE,NÃO,SIM,NÃO,NÃO,SIM,SIM,SIM,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,NÃO,NÃO,SIM,EM PARTE
ALTINHO,22.972,"0,71",MODERADO,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,SIM,SIM,EM PARTE,SIM,SIM,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,NÃO,SIM,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE
AMARAJI,22.829,"0,76",DESEJADO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,NÃO,EM PARTE,SIM,SIM,SIM,SIM,SIM,NÃO,SIM,SIM,SIM,EM PARTE,SIM,EM PARTE,SIM,SIM,EM PARTE,EM PARTE,EM PARTE,SIM,SIM,EM PARTE,SIM,EM PARTE,EM PARTE,EM PARTE,EM PARTE,EM PARTE,SIM,EM PARTE,SIM,NÃO,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM,SIM
