Municipio,Populacao,ITMPE2018,NivelTransparencia,RespostaCriterio1,RespostaCriterio2,RespostaCriterio3,RespostaCriterio4,RespostaCriterio8,RespostaCriterio9,RespostaCriterio10,RespostaCriterio11,RespostaCriterio12,RespostaCriterio13,RespostaCriterio14,RespostaCriterio15,RespostaCriterio16,RespostaCriterio17,RespostaCriterio18,RespostaCriterio19,RespostaCriterio20,RespostaCriterio24,RespostaCriterio25,RespostaCriterio27,RespostaCriterio28,RespostaCriterio29,RespostaCriterio30,RespostaCriterio33,RespostaCriterio34,RespostaCriterio35,RespostaCriterio36,RespostaCriterio37,RespostaCriterio39,RespostaCriterio40,RespostaCriterio41,RespostaCriterio42,RespostaCriterio43,RespostaCriterio44
ABREU E LIMA,99.364,"0,74",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Em parte,Sim,Não,Não,Não,Em parte,Sim,Em parte,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim
AFOGADOS DA INGAZEIRA,37.017,"0,55",MODERADO,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Em parte
AFRÂNIO,19.411,"0,74",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não
AGRESTINA,24.644,"0,87",DESEJADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim
ÁGUA PRETA,36.371,"0,74",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Não,Em parte,Não,Não
ÁGUAS BELAS,43.087,"0,81",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
ALAGOINHA,14.517,"0,73",MODERADO,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Não,Não,Sim,Não,Não,Não,Não,Sim,Em parte,Sim,Não,Em parte,Em parte,Não
ALIANÇA,38.267,"0,3",INSUFICIENTE,Sim,Sim,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Não,Em parte,Não,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Não,Sim,Em parte,Em parte,Sim
ALTINHO,22.896,"0,56",MODERADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Não,Não,Não,Não,Não,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Em parte,Em parte,Em parte,Em parte
AMARAJI,22.726,"0,83",DESEJADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Em parte,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Em parte
ANGELIM,11.045,"0,72",MODERADO,Não,Não,Não,Sim,Não,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Em parte,Sim,Em parte,Não,Sim,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Em parte,Em parte,Em parte
ARAÇOIABA,20.268,"0,67",MODERADO,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não,Sim,Não,Não,Sim,Sim,Em parte,Em parte,Em parte,Em parte,Sim,Sim,Não,Não,Sim,Em parte,Sim,Sim,Em parte,Em parte,Em parte
ARARIPINA,83.757,"0,55",MODERADO,Sim,Sim,Sim,Não,Não,Sim,Sim,Sim,Sim,Sim,Sim,Sim,Não,Não,Não,Não,Não,Em parte,Em parte,Não,Em parte,Sim,Sim,Sim,Sim,Não,Não,Não,Sim,Sim,Em parte,Em parte,Não,Não
ARCOVERDE,73.667,"0,77",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Sim,Não,Sim,Sim,Sim,Sim,Não,Sim,Em parte,Não,Em parte,Em parte,Em parte,Em parte
BARRA DE GUABIRABA,14.224,"0,76",DESEJADO,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Em parte,Sim,Não,Sim,Sim,Sim,Sim,Em parte,Sim,Sim,Sim,Sim,Em parte,Em parte,Sim,Sim,Não,Sim,Não,Sim,Sim,Não,Sim,Sim,Sim,Sim
